Start Date,Subject,Location,Start Time,End Time,Description
2024-06-09,Unsworth Round 2 - Kindly Sponsored by Al Cummings & ,,08:20,10:10,competition
2024-06-09,Unsworth Round 2 - Kindly Sponsored by Al Cummings,,12:30,14:10,competition
2024-06-10,Seniors  Accumulator 9,,00:00,00:00,competition
2024-06-11,Lancashire Seniors Championship - COURSE CLOSED until 15.30,,00:00,00:00,event
2024-06-12,Lancashire Seniors Championship - COURSE CLOSED UNTIL 15.30,,00:00,00:00,event
2024-06-13,Ladies Medal Competition,,09:30,12:00,competition
2024-06-13,Ladies Medal Competition,,14:30,14:30,competition
2024-06-15,Directors Prize - Kindly Sponsored By The Directors,,08:20,10:10,competition
2024-06-15,Directors Prize - Kindly Sponsored By The Directors,,12:30,10:10,competition
2024-06-15,Directors Prize - Kindly Sponsored By The Directors,,12:30,14:10,competition
2024-06-16,Ladies Stableford Competition ,,10:00,11:30,competition
2024-06-16,Peter Lightfoot Trophy,,14:00,15:30,competition
2024-06-17,Seniors v Grange Park GC Home,,09:00,18:00,event
2024-06-17,Ladies Bronze team v Gathurst   C Day,Haydock G.C Home,13:00,13:40,event
2024-06-19,Wednesday 18 Hole Accumulator 9,,00:00,00:00,competition
2024-06-19,Wed 9 hole Accumulator No 9,,00:00,00:00,competition
2024-06-19,SLGL Widnes Away,,00:00,00:00,event
2024-06-20,Ladies Club Cup 3rd Round,,09:30,11:40,competition
2024-06-20,Ladies Club Cup 3rd Round,,14:30,14:30,competition
2024-06-21,Haydock Park Summer Rave Fun Competition ,,16:30,00:00,competition
2024-06-22,Ladies Medal Competition ,,10:00,11:30,competition
2024-06-23,EGU Gold Medal Kindly Sponsored By Dave Bennett & Dave Taylor,,08:20,10:10,competition
2024-06-23,EGU Gold Medal Kindly Sponsored By Dave Bennett & Dave Taylor,,12:30,10:10,competition
2024-06-23,EGU Gold Medal Kindly Sponsored By Dave Bennett & Dave Taylor,,12:30,14:10,competition
2024-06-26,Wednesday 18 Hole Accumulator 10,,00:00,00:00,competition
2024-06-26,Wed 9 hole Accumulator No 10,,00:00,00:00,competition
2024-06-27,Ladies Lancashire Rose Bud competition ,,09:30,11:40,competition
2024-06-27,Ladies Lancashire Rose Bud competition ,,14:30,14:30,competition
2024-06-28,Seniors v Childwall GC Home,,09:00,18:00,event
2024-06-28,Ladies Bronze team v Leigh Home Chris Day,,13:00,13:40,event
2024-06-29,Veterans Trophy - Kindly Sponsored By Brian Flanagan MBE ,,08:20,13:30,competition
2024-06-30,Newton Ram Open,,08:00,14:36,competition
2024-07-03,Wednesday 18 Hole Accumulator 11,,00:00,00:00,competition
2024-07-03,Wed 9 hole Accumulator No 11,,00:00,00:00,competition
2024-07-04,Lady Captains Day 1,,09:30,11:40,competition
2024-07-04,Lady Captains Day 1,,14:10,14:30,competition
2024-07-06,Commemoration Bowl Kindly Sponsored By Ian Wood & Pete Rigg,,08:20,10:10,competition
2024-07-06,Commemoration Bowl Kindly Sponsored By Ian Wood & Pete Rigg,,12:30,10:10,competition
2024-07-06,Commemoration Bowl Kindly Sponsored By Ian Wood & Pete Rigg,,12:30,14:10,competition
2024-07-07,Ladies Stableford Competition ,,08:50,12:40,competition
2024-07-07,Junior GolfSixes Competition,,14:00,16:00,competition
2024-07-08,Ladies Bronze Team v Wigan  Home C.Day,,13:00,13:40,event
2024-07-09,SLGL Wigan Away,,00:00,00:00,event
2024-07-09,Past Captains Invite,,19:00,00:00,event
2024-07-10,Wednesday 18 Hole Accumulator 12,,00:00,00:00,competition
2024-07-10,Wed 9 hole Accumulator No 12,,00:00,00:00,competition
2024-07-11,Lady Captains Day ,,09:30,17:00,competition
2024-07-12,Ladies Bronze Interclub at Hindley G.C,,00:00,00:00,event
2024-07-12,Gents Seniors Team Open,,08:00,14:30,competition
2024-07-13,Captains Weekend Rd 1 Kindly Sponsored by The Bears,,08:20,10:10,competition
2024-07-13,Captains Weekend Rd 1 Kindly Sponsored by The Bears,,12:30,10:10,competition
2024-07-13,Captains Weekend Rd 1 Kindly Sponsored by The Bears,,12:30,14:10,competition
2024-07-14,Captains Weekend Rd 2 Kindly Sponsored by The Bears & ,,08:20,10:10,competition
2024-07-14,Captains Weekend Rd 2 Kindly Sponsored by The Bears,,12:30,14:10,competition
2024-07-16,Seniors v Leigh GC Home rearranged,,09:15,18:00,event
2024-07-17,Wednesday 18 Hole Accumulator 13,,00:00,00:00,competition
2024-07-17,Wed 9 hole Accumulator No 13,,00:00,00:00,competition
2024-07-18,Ladies Ping 4BBB,,09:30,11:40,competition
2024-07-18,Ladies Ping 4BBB,,14:30,14:30,competition
2024-07-19,Seniors v West Lancashire GC Home,,09:00,18:00,event
2024-07-20,Ladies Medal Competition ,,10:00,11:30,competition
2024-07-20,Junior Club Championship,,14:00,15:30,competition
2024-07-21,Caulfield Cup - Kindly Sponsored By Phil Hill & Craig Bolton,,08:20,10:10,competition
2024-07-21,Caulfield Cup - Kindly Sponsored By Phil Hill & Craig Bolton,,12:30,10:10,competition
2024-07-21,Caulfield Cup - Kindly Sponsored By Phil Hill & Craig Bolton,,12:30,14:10,competition
2024-07-22,Seniors  Accumulator 11,,00:00,00:00,competition
2024-07-24,Wednesday 18 Hole Accumulator 14,,00:00,00:00,competition
2024-07-24,Wed 9 hole Accumulator No 14,,00:00,00:00,competition
2024-07-25,Ladies Club Cup 4th Round,,09:30,11:40,competition
2024-07-25,Ladies Club Cup 4th Round,,14:30,14:30,competition
2024-07-26,Seniors v Hillside GC,,09:00,18:00,event
2024-07-27,Gents Invitation,,09:00,00:00,competition
2024-07-28,Captain's Charity Open,,00:00,00:00,competition
2024-07-31,Wednesday 18 Hole Accumulator 15,,00:00,00:00,competition
2024-07-31,Wed 9 hole Accumulator No 15,,00:00,00:00,competition
2024-08-01,Bunty Booth Qualifier Stableford Comp,,09:30,11:40,competition
2024-08-01,Bunty Booth Qualifier Stableford Comp,,14:30,14:30,competition
2024-08-02,Seniors v Widnes GC Home,,09:00,18:00,event
2024-08-03,Presidents Trophy - Kindly Sponsored By Mr President,,08:20,10:10,competition
2024-08-03,Presidents Trophy - Kindly Sponsored By Mr President,,12:30,10:10,competition
2024-08-03,Presidents Trophy - Kindly Sponsored By Mr President,,12:30,14:10,competition
2024-08-04,Ladies Stableford Competition ,,08:50,12:30,competition
2024-08-07,Wednesday 18 Hole Accumulator 16,,00:00,00:00,competition
2024-08-07,Wed 9 hole Accumulator No 16,,00:00,00:00,competition
2024-08-08,Ladies Millennium Trophy,,09:30,11:40,competition
2024-08-10,Arthur Rogers,,00:00,00:00,competition
2024-08-10,Ladies Stableford Comp (same day Lord Newton),,10:00,11:00,competition
2024-08-11,Club Championship Round 1 - Kindly Sponsored By Paul Robley, Neil Reece & John Lawrence. & 2 - Kindly Sponsored By Paul Robley, Neil Reece & John Lawrence.,,08:20,09:00,competition
2024-08-11,Knowles Jug Supplementary Competition Kindly Sponsored by A Wood, D Forshaw & S Warburton,,09:10,10:10,competition
2024-08-11,Knowles Jug Supplementary Competition Kindly Sponsored by A Wood, D Forshaw & S Warburton,,12:30,10:10,competition
2024-08-11,Knowles Jug Supplementary Competition Kindly Sponsored by A Wood, D Forshaw & S Warburton,,12:30,14:10,competition
2024-08-12,Seniors  Accumulator 12,,00:00,00:00,competition
2024-08-13,European Junior Tour,,11:00,13:30,competition
2024-08-14,Wed 9 hole Accumulator No 17,,00:00,00:00,competition
2024-08-14,Wednesday 18 Hole Accumulator 17,,00:00,00:00,competition
2024-08-15,Ladies Exchange Day  & Past Captains & Stableford ,,09:00,14:00,competition
2024-08-16,Seniors JJ Trophy 2024,,10:00,12:00,competition
2024-08-17,Ladies Medal Competition ,,10:00,11:30,competition
2024-08-17,Junior Captains Trophy,,14:00,15:30,competition
2024-08-18,Connolly Trophy - Kindly Sponsored By Subway,,08:20,10:10,competition
2024-08-18,Connolly Trophy - Kindly Sponsored By Subway,,12:30,10:10,competition
2024-08-18,Connolly Trophy - Kindly Sponsored By Subway,,12:30,14:10,competition
2024-08-21,Wednesday 18 Hole Accumulator No 18,,00:00,00:00,competition
2024-08-21,Wed 9 hole Accumulator No 18,,00:00,00:00,competition
2024-08-22,Ladies' Club Cup 5th Round,,09:30,11:40,competition
2024-08-22,Ladies' Club Cup 5th Round,,14:30,14:30,competition
2024-08-23,Seniors v Woolton GC Home,,09:00,18:00,event
2024-08-24,Shaw Cup Kindly Sponsored By Barry Millard & Mike Sankey,,08:20,10:10,competition
2024-08-24,Shaw Cup Kindly Sponsored By Barry Millard & Mike Sankey,,12:30,10:10,competition
2024-08-24,Shaw Cup Kindly Sponsored By Barry Millard & Mike Sankey,,12:30,14:10,competition
2024-08-25,Ladies Medal Competition ,,09:20,12:30,competition
2024-08-25,Junior Golf sixes,,14:00,16:00,competition
2024-08-27,Seniors v Worsley  GC Home,,09:00,18:00,event
2024-08-28,Wednesday 18 Hole Accumulator 19,,00:00,00:00,competition
2024-08-28,Wed 9 hole Accumulator No 19,,00:00,00:00,competition
2024-08-29,Ladies'  Dean Dam Trophy,,09:30,11:40,competition
2024-08-29,Ladies'  Dean Dam Trophy,,14:30,14:30,competition
2024-08-31,Ladies Stableford Competition,,10:00,11:30,competition
2024-09-01,SLGL Finals Day Leigh Away,,00:00,00:00,event
2024-09-01,Kings Cup - Kindly Sponsored By Lester Lowe & Cliff Anderson,,08:20,10:10,competition
2024-09-01,Kings Cup - Kindly Sponsored By Lester Lowe & Cliff Anderson,,12:30,10:10,competition
2024-09-01,Kings Cup - Kindly Sponsored By Lester Lowe & Cliff Anderson,,12:30,14:10,competition
2024-09-04,Wednesday 18 Hole Accumulator 20,,00:00,00:00,competition
2024-09-04,Wed 9 hole Accumulator No 20,,00:00,00:00,competition
2024-09-05,Ladies' Directors' Prize (Team of Three),,09:30,11:40,competition
2024-09-05,Ladies' Directors' Prize (Team of Three),,14:30,14:30,competition
2024-09-06,Gents Seniors 4BBB Open,,08:00,14:00,competition
2024-09-07,BGA Trophy - Kindly Sponsored By Tony Clowes & Derek Halliwell,,08:20,10:10,competition
2024-09-07,BGA Trophy - Kindly Sponsored By Tony Clowes & Derek Halliwell,,12:30,10:10,competition
2024-09-07,BGA Trophy - Kindly Sponsored By Tony Clowes & Derek Halliwell,,12:30,14:10,competition
2024-09-08,Lord Newton Mixed Comp,,00:00,00:00,competition
2024-09-08,Ladies Stableford Comp (same day Lord Newton),,10:00,10:50,competition
2024-09-08,Lord Newton Millennium Trophy (Mixed  team),,11:00,13:00,competition
2024-09-09,Seniors  Accumulator 13,,00:00,00:00,competition
2024-09-11,Wednesday 18 Hole Accumulator 21,,00:00,00:00,competition
2024-09-11,Wednesday 9 Hole Accumulator 21,,00:00,00:00,competition
2024-09-12,Ladies Stableford Competition,,09:30,11:40,competition
2024-09-12,Ladies Stableford Competition,,14:30,14:30,competition
2024-09-14,Ladies Stableford Competition ,,10:00,11:30,competition
2024-09-14,Junior Autumn Cup,,14:00,15:30,competition
2024-09-15,Hindley Cup Round 1 - Kindly Sponsored By Pat & David Lavin,,08:20,10:10,competition
2024-09-15,Hindley Cup Round 1 - Kindly Sponsored By Pat & David Lavin,,12:30,10:10,competition
2024-09-15,Hindley Cup Round 1 - Kindly Sponsored By Pat & David Lavin,,12:30,14:00,competition
2024-09-19,Ladies Club Cup 6th Round,,09:30,11:40,competition
2024-09-19,Ladies Club Cup 6th Round,,14:30,14:30,competition
2024-09-21,Hindley Cup Round 2 - Kindly Sponsored By Pat & David Lavin & ,,08:20,10:10,competition
2024-09-21,Hindley Cup Round 2 - Kindly Sponsored By Pat & David Lavin,,12:30,14:00,competition
2024-09-22,Ladies Team of 4 Open Competition,,09:00,14:30,competition
2024-09-26,Lady Veteran's Trophy ,,09:30,11:00,competition
2024-09-26,Ladies Alternative Stableford Competition,,09:30,11:40,competition
2024-09-26,Ladies Alternative Stableford Competition,,14:30,14:30,competition
2024-09-26,Lady Veteran's Trophy ,,14:30,14:30,competition
2024-09-28,September Stableford - Kindly Sponsored By Dave Bennett,,08:20,10:10,competition
2024-09-28,September Stableford - Kindly Sponsored By Dave Bennett,,12:30,10:10,competition
2024-09-28,September Stableford - Kindly Sponsored By Dave Bennett,,12:30,13:50,competition
2024-09-29,Ladies Medal Competition ,,10:00,11:30,competition
2024-10-03,Ladies Closing Comp Team of 3,,09:30,11:40,competition
2024-10-03,Ladies Closing Comp Team of 3,,14:30,14:30,competition
2024-10-05,Ladies Weekend Closing Stableford Competition ,,10:00,11:30,competition
2024-10-06,October Stableford - Kindly Sposored By Al Cummings & Friends,,08:30,10:10,competition
2024-10-06,October Stableford - Kindly Sposored By Al Cummings & Friends,,12:30,10:10,competition
2024-10-06,October Stableford - Kindly Sposored By Al Cummings & Friends,,12:30,13:50,competition
2024-10-12,Spring Stableford - Kindly Sponsored By Dave Haselden & Sean Galllagher,,08:20,10:10,competition
2024-10-12,Spring Stableford - Kindly Sponsored By Dave Haselden & Sean Galllagher,,12:30,10:10,competition
2024-10-12,Spring Stableford - Kindly Sponsored By Dave Haselden & Sean Galllagher,,12:30,14:10,competition
2024-11-03,Winter Greens Comp,,00:00,00:00,competition
2025-03-23,Lady Captain's  Drive In  (Team of 3 Shotgun Start ),,13:30,18:00,competition
2025-03-27,Ladies opening Stableford Competition,,00:00,00:00,competition
2025-03-29,Opening Stableford Competition,,00:00,00:00,competition
2025-03-30,Ladies Stableford Competition ,,10:00,11:30,competition
2025-04-03,Ladies Green Bowl 1st Round,,00:00,00:00,competition
2025-04-04,Seniors v Leigh GC Home,,09:00,18:00,event
2025-04-05,Ladies Stableford Competition ,,10:00,11:30,competition
2025-04-06,Professionals Prize,,00:00,00:00,competition
2025-04-10,Ladies Club Cup 1st Round,,00:00,00:00,competition
2025-04-12,Ladies Medal Competition ,,10:00,11:30,competition
2025-04-13,FJR Jones,,00:00,00:00,competition
2025-04-15,Ladies' Team Bunny Hop Open 12 holes,,00:00,00:00,competition
2025-04-17,Ladies'  Frances Smith Qualifier,,00:00,00:00,competition
2025-04-18,Good Friday,,00:00,00:00,event
2025-04-18,Seniors v Huyton and Prescot Home,,09:00,18:00,event
2025-04-19,Greenkeepers Bowl - Kindly Sponsored by Mike Sherlock & Tony Clowes,,00:00,00:00,competition
2025-04-20,Easter Sunday,,00:00,00:00,event
2025-04-20,Ladies Stableford Competition ,,10:00,11:30,competition
2025-04-21,Easter Monday,,00:00,00:00,event
2025-04-24,Ladies Stableford  Competition,,10:00,11:30,competition
2025-04-26,Ladies Green Bowl 2nd Round ,,10:00,11:30,competition
2025-04-27,Kings Cup,,00:00,00:00,competition
2025-05-01,Scott Leggatt Foursomes Qualifier,,00:00,00:00,competition
2025-05-03,Spring Medal/ Powell Trophy,,00:00,00:00,competition
2025-05-04,Ladies Stableford Competition ,,10:00,11:30,competition
2025-05-05,Eric Bellis Memorial,,00:00,00:00,competition
2025-05-05,Bank Holiday,,00:00,00:00,event
2025-05-08,Ladies Spring Medal,,00:00,00:00,competition
2025-05-10,Unsworth Trophy Rd 1,,00:00,00:00,competition
2025-05-11,Ladies Medal Competition ,,10:00,11:30,competition
2025-05-15,Ladies Club Cup 2nd Round,,00:00,00:00,competition
2025-05-17,Ladies Stableford Competition ,,10:00,11:30,competition
2025-05-18,Unsworth Trophy Rd 2,,00:00,00:00,competition
2025-05-22,Ladies Presidents Prize,,00:00,00:00,competition
2025-05-23,Seniors v Ashton in Makerfield GC Home,,09:00,18:00,event
2025-05-24,Ladies Medal Competition ,,10:00,11:30,competition
2025-05-25,Gents Invitation,,00:00,00:00,competition
2025-05-26,Bank Holiday,,00:00,00:00,event
2025-05-29,Ladies Greenacres Summer Bowl,,00:00,00:00,competition
2025-05-30,Seniors v Ormskirk GC Home,,09:00,18:00,event
2025-05-31,Ladies Stableford Competition ,,10:00,11:30,competition
2025-06-01,Commemoration Bowl,,00:00,00:00,competition
2025-06-05,Ladies Medal Competition,,00:00,00:00,competition
2025-06-07,Directors Prize,,00:00,00:00,competition
2025-06-08,LGGA Anniversary Trophy,,00:00,00:00,event
2025-06-08,Ladies Stableford Competition ,,10:00,11:30,competition
2025-06-12,Ladies Medal Competition,,00:00,00:00,competition
2025-06-14,Caulfield Cup,,00:00,00:00,competition
2025-06-15,Ladies Stableford Competition ,,10:00,11:30,competition
2025-06-16,Seniors v Grange Park GC Home,,09:00,18:00,event
2025-06-19,Ladies Club Cup 3rd Round,,00:00,00:00,competition
2025-06-21,Ladies Medal Competition ,,10:00,11:30,competition
2025-06-22,EGU Gold Medal,,00:00,00:00,competition
2025-06-26,Ladies Lancashire Rose Bud competition ,,00:00,00:00,competition
2025-06-27,Seniors v Childwall GC Home,,09:00,18:00,event
2025-06-28,Centenary Cup,,00:00,00:00,competition
2025-06-29,Ladies Stableford Competition ,,10:00,11:30,competition
2025-07-03,Lady Captains Day 1,,00:00,00:00,competition
2025-07-04,Course Closed all day for Victory Trophy Preparations,,00:00,00:00,event
2025-07-06,Veterans Trophy,,00:00,00:00,competition
2025-07-06,Ladies Stableford Competition ,,10:00,11:30,competition
2025-07-10,Lady Captains Day ,,00:00,00:00,competition
2025-07-12,Captains Weekend,,00:00,00:00,competition
2025-07-13,Captains Weekend ,,00:00,00:00,competition
2025-07-17,Ladies Ping 4BBB,,00:00,00:00,competition
2025-07-18,Seniors v West Lancashire GC Home,,09:00,18:00,event
2025-07-19,Ladies Medal Competition ,,10:00,11:30,competition
2025-07-20,Newton Ram Open,,00:00,00:00,competition
2025-07-24,Ladies Club Cup 4th Round,,00:00,00:00,competition
2025-07-25,Seniors v Hillside GC,,09:00,18:00,event
2025-07-26,Presidents Trophy,,00:00,00:00,competition
2025-07-27,Captains Charity Morning ,,08:30,00:00,competition
2025-07-27,Captains Charity Golf Day,,13:00,00:00,competition
2025-07-31,Bunty Booth Qualifier Stableford Comp,,00:00,00:00,competition
2025-08-01,Seniors v Widnes GC Home,,09:00,18:00,event
2025-08-02,Ladies Stableford Competition ,,10:00,11:30,competition
2025-08-03,Club Championship &,,00:00,00:00,competition
2025-08-07,Ladies Millennium Trophy,,00:00,00:00,competition
2025-08-09,Connolly Trophy,,00:00,00:00,competition
2025-08-10,Ladies Stableford Comp (same day Lord Newton),,10:00,11:30,competition
2025-08-14,Ladies Exchange Day  & Past Captains & Stableford ,,00:00,00:00,competition
2025-08-15,Seniors JJ Trophy 2025,,10:00,11:50,competition
2025-08-16,Ladies Medal Competition ,,10:00,11:30,competition
2025-08-17,Shaw Cup,,00:00,00:00,competition
2025-08-19,2020 Salver Day,,12:30,15:00,competition
2025-08-21,Ladies' Club Cup 5th Round,,00:00,00:00,competition
2025-08-22,Seniors v Woolton GC Home,,09:00,18:00,event
2025-08-23,Southern Tankard,,00:00,00:00,competition
2025-08-24,Ladies Team of 4 Open Competition,,00:00,00:00,competition
2025-08-25,BANK HOLIDAY,,00:00,00:00,event
2025-08-28,Ladies'  Dean Dam Trophy,,00:00,00:00,competition
2025-08-29,Seniors v Worsley  GC Home,,09:00,18:00,event
2025-08-30,Ladies Stableford Competition,,00:00,00:00,competition
2025-08-31,BGA Trophy,,00:00,00:00,competition
2025-09-04,Ladies' Directors' Prize (Team of Three),,00:00,00:00,competition
2025-09-06,Hindley Cup Rd 1,,00:00,00:00,competition
2025-09-07,Ladies Stableford Comp (same day Lord Newton),,10:00,11:30,competition
2025-09-11,Ladies Stableford Competition,,00:00,00:00,competition
2025-09-13,Ladies Stableford Competition ,,10:00,11:30,competition
2025-09-14,Hindley Cup Rd2,,00:00,00:00,competition
2025-09-18,Ladies Club Cup 6th Round,,00:00,00:00,competition
2025-09-20,Chris Hughes Stableford,,00:00,00:00,competition
2025-09-21,Ladies Medal Competition ,,10:00,11:30,competition
2025-09-25,Ladies Alternative Stableford Competition,,00:00,00:00,competition
2025-09-25,Lady Veteran's Trophy ,,00:00,00:00,competition
2025-09-27,Ladies Medal Competition ,,10:00,11:30,competition
2025-09-28,Sept Stableford,,00:00,00:00,competition
2025-10-02,Ladies Closing Comp Team of 3,,08:00,12:00,competition
2025-10-04,Stableford Comp ,,00:00,00:00,competition
2025-10-05,Ladies Weekend Closing Stableford Competition ,,10:00,11:30,competition
2025-10-12,Winter Chairmans Cup,,00:00,00:00,competition
2025-10-17,End of Season Presentation,,00:00,00:00,event
